Country;2008 score;2007 Score;2006 score;2005 score;2004 score;2003 score;2002 score;2001 score;2000 score;1999 score;1998 score;1997 score;1996 score;Score 1988-1992;Score 1980-1985;
Egypt ;2.8;2.9;3.3;3.4;3.2;3.3;3.4;3.6;3.1;3.3;2.9;;2.84;1.75;1.12;Egypt 
El Salvador ;3.9;4;4;4.2;4.2;3.7;3.4;3.6;4.1;3.9;3.6;;;;;El Salvador 
Equatorial Guinea ;1.7;1.9;2.1;1.9;;;;;;;;;;;;Equatorial Guinea 
Eritrea ;2.6;2.8;2.9;2.6;2.6;;;;;;;;;;;Eritrea 
Estonia ;6.6;6.5;6.7;6.4;6;5.5;5.6;5.6;5.7;5.7;5.7;;;;;Estonia 
Ethiopia ;2.6;2.4;2.4;2.2;2.3;2.5;3.5;;3.2;;;;;;;Ethiopia 
Fiji ;;;;4;;;;;;;;;;;;Fiji 
Finland ;9.0;9.4;9.6;9.6;9.7;9.7;9.7;9.9;10;9.8;9.6;9.48;9.05;8.88;8.14;Finland 
France ;6.9;7.3;7.4;7.5;7.1;6.9;6.3;6.7;6.7;6.6;6.7;6.66;6.96;7.45;8.41;France 
Gabon ;3.6;3.3;3;2.9;3.3;;;;;;;;;;;Gabon 
Gambia ;3.1;2.3;2.5;2.7;2.8;2.5;;;;;;;;;;Gambia 
Georgia ;1.9;3.4;2.8;2.3;2;1.8;2.4;;;2.3;;;;;;Georgia 
Germany ;3.9;7.8;8;8.2;8.2;7.7;7.3;7.4;7.6;8;7.9;8.23;8.27;8.13;8.14;Germany 
Ghana ;7.9;3.7;3.3;3.5;3.6;3.3;3.9;3.4;3.5;3.3;3.3;;;;;Ghana 
Greece ;3.9;4.6;4.4;4.3;4.3;4.3;4.2;4.2;4.9;4.9;4.9;5.35;5.01;5.05;4.2;Greece 
Grenada ;4.7;3.4;3.5;;;;;;;;;;;;;Grenada 
Guatemala ;3.1;2.8;2.6;2.5;2.2;2.4;2.5;2.9;;3.2;3.1;;;;;Guatemala 
Guinea ;1.6;1.9;1.9;;;;;;;;;;;;;Guinea 
Guinea-Bissau;1.9;2.2;;;;;;;;;;;;;;Guinea-Bissau
Guyana ;2.6;2.6;2.5;2.5;;;;;;;;;;;;Guyana 
Haiti ;1.4;1.6;1.8;1.8;1.5;1.5;2.2;;;;;;;;;Haiti 
Honduras ;2.6;2.5;2.5;2.6;2.3;2.3;2.7;2.7;;1.8;1.7;;;;;Honduras 
Hong Kong ;8.1;8.3;8.3;8.3;8;8;8.2;7.9;7.7;7.7;7.8;7.28;7.01;6.87;7.35;Hong Kong 
Hungary ;5.1;5.3;5.2;5;4.8;4.8;4.9;5.3;5.2;5.2;5;5.18;4.86;5.22;1.63;Hungary 
Iceland ;8.9;9.2;9.6;9.7;9.5;9.6;9.4;9.2;9.1;9.2;9.3;;;;;Iceland 
India ;3.4;3.5;3.3;2.9;2.8;2.8;2.7;2.7;2.8;2.9;2.9;2.75;2.63;2.89;3.67;India 
Indonesia ;2.6;2.3;2.4;2.2;2;1.9;1.9;1.9;1.7;1.7;2;2.72;2.65;0.57;0.2;Indonesia 
Iran ;2.3;2.5;2.7;2.9;2.9;3;;;;;;;;;;Iran 
Iraq ;1.3;1.5;1.9;2.2;2.1;2.2;;;;;;;;;;Iraq 
Ireland ;7.7;7.5;7.4;7.4;7.5;7.5;6.9;7.5;7.2;7.7;8.2;8.28;8.45;7.68;8.28;Ireland 
Israel ;6.0;6.1;5.9;6.3;6.4;7;7.3;7.6;6.6;6.8;7.1;7.97;7.71;7.44;7.27;Israel 
Italy ;4.8;5.2;4.9;5;4.8;5.3;5.2;5.5;4.6;4.7;4.6;5.03;3.42;4.3;4.86;Italy 
Jamaica ;3.1;3.3;3.7;3.6;3.3;3.8;4;;;3.8;3.8;;;;;Jamaica 
Japan ;7.3;7.5;7.6;7.3;6.9;7;7.1;7.1;6.4;6;5.8;6.57;7.05;7.25;7.75;Japan 
Jordan ;5.1;4.7;5.3;5.7;5.3;4.6;4.5;4.9;4.6;4.4;4.7;;4.89;5.51;5.3;Jordan 
Kazakhstan ;2.2;2.1;2.6;2.6;2.2;2.4;2.3;2.7;3;2.3;;;;;;Kazakhstan 
Kenya ;2.1;2.1;2.2;2.1;2.1;1.9;1.9;2;2.1;2;2.5;;2.21;1.6;3.27;Kenya 
Kiribati;3.1;3.3;;;;;;;;;;;;;;Kiribati
Kuwait ;4.3;4.3;4.8;4.7;4.6;5.3;;;;;;;;;;Kuwait 
Kyrgyzstan ;1.8;2.1;2.2;2.3;2.2;2.1;;;;2.2;;;;;;Kyrgyzstan 
Laos ;2.0;1.9;2.6;3.3;;;;;;;;;;;;Laos 
Latvia ;5.0;4.8;4.7;4.2;4;3.8;3.7;3.4;3.4;3.4;2.7;;;;;Latvia 
Lebanon ;3.0;3;3.6;3.1;2.7;3;;;;;;;;;;Lebanon 
Lesotho ;3.2;3.3;3.2;3.4;;;;;;;;;;;;Lesotho 
Liberia ;2.4;2.1;;2.2;;;;;;;;;;;;Liberia 
Libya ;2.6;2.5;2.7;2.5;2.5;2.1;;;;;;;;;;Libya 
Lithuania ;4.6;4.8;4.8;4.8;4.6;4.7;4.8;4.8;4.1;3.8;;;;;;Lithuania 
Luxembourg ;8.3;8.4;8.6;8.5;8.4;8.7;9;8.7;8.6;8.8;8.7;8.61;;;;Luxembourg 
Macao ;5.4;5.7;6.6;;;;;;;;;;;;;Macao 
Macedonia ;;3.3;2.7;2.7;2.7;2.3;;;;3.3;;;;;;Macedonia 
Madagascar ;3.4;3.2;3.1;2.8;3.1;2.6;1.7;;;;;;;;;Madagascar 
Malawi ;2.8;2.7;2.7;2.8;2.8;2.8;2.9;3.2;4.1;4.1;4.1;;;;;Malawi 
Malaysia ;5.1;5.1;5;5.1;5;5.2;4.9;5;4.8;5.1;5.3;5.01;5.32;5.1;6.29;Malaysia 
Maldives;2.8;3.3;;;;;;;;;;;;;;Maldives
Mali ;3.1;2.7;2.8;2.9;3.2;3;;;;;;;;;;Mali 
Malta ;5.8;5.8;6.4;6.6;6.8;;;;;;;;;;;Malta 
Mauritania ;2.8;2.6;3.1;;;;;;;;;;;;;Mauritania 
Mauritius ;5.5;4.7;5.1;4.2;4.1;4.4;4.5;4.5;4.7;4.9;5;;;;;Mauritius 
Mexico ;3.6;3.5;3.3;3.5;3.6;3.6;3.6;3.7;3.3;3.4;3.3;2.66;3.3;2.23;1.87;Mexico 
Moldova ;2.9;2.8;3.2;2.9;2.3;2.4;2.1;3.1;2.6;2.6;;;;;;Moldova 
Mongolia ;3.0;3;2.8;3;3;;;;;4.3;;;;;;Mongolia 
Montenegro;3.4;3.3;;;;;;;;;;;;;;Montenegro
Morocco ;3.5;3.5;3.2;3.2;3.2;3.3;3.7;;4.7;4.1;3.7;;;;;Morocco 
Mozambique ;2.6;2.8;2.8;2.8;2.8;2.7;;;2.2;3.5;;;;;;Mozambique 
Myanmar ;1.3;1.4;1.9;1.8;1.7;1.6;;;;;;;;;;Myanmar 
Namibia ;4.5;4.5;4.1;4.3;4.1;4.7;5.7;5.4;5.4;5.3;5.3;;;;;Namibia 
Nepal ;2.7;2.5;2.5;2.5;2.8;;;;;;;;;;;Nepal 
Netherlands ;8.9;9;8.7;8.6;8.7;8.9;9;8.8;8.9;9;9;9.03;8.71;9.03;8.41;Netherlands 
New Zealand ;9.3;9.4;9.6;9.6;9.6;9.5;9.5;9.4;9.4;9.4;9.4;9.23;9.43;9.3;8.41;New Zealand 
Nicaragua ;2.5;2.6;2.6;2.6;2.7;2.6;2.5;2.4;;3.1;3;;;;;Nicaragua 
Niger ;2.8;2.6;2.3;2.4;2.2;;;;;;;;;;;Niger 
Nigeria ;2.7;2.2;2.2;1.9;1.6;1.4;1.6;1;1.2;1.6;1.9;1.76;0.69;0.63;0.99;Nigeria 
Norway ;7.9;8.7;8.8;8.9;8.9;8.8;8.5;8.6;9.1;8.9;9;8.92;8.87;8.69;8.41;Norway 
Oman ;5.5;4.7;5.4;6.3;6.1;6.3;;;;;;;;;;Oman 
Pakistan ;2.5;2.4;2.2;2.1;2.1;2.5;2.6;2.3;;2.2;2.7;2.53;1;1.9;1.52;Pakistan 
Palestine ;3.4;;;2.6;2.5;3;;;;;;;;;;Palestine 
Panama ;2.0;3.2;3.1;3.5;3.7;3.4;3;3.7;;;;;;;;Panama 
Papua New Guinea ;2.4;2;2.4;2.3;2.6;2.1;;;;;;;;;;Papua New Guinea 
Paraguay ;3.6;2.4;2.6;2.1;1.9;1.6;1.7;;;2;1.5;;;;;Paraguay 
Peru ;2.3;3.5;3.3;3.5;3.5;3.7;4;4.1;4.4;4.5;4.5;;;;;Peru 
Philippines ;4.6;2.5;2.5;2.5;2.6;2.5;2.6;2.9;2.8;3.6;3.3;3.05;2.69;1.96;1.04;Philippines 
Poland ;6.1;4.2;3.7;3.4;3.5;3.6;4;4.1;4.1;4.2;4.6;5.08;5.57;5.2;3.64;Poland 
Portugal ;5.8;6.5;6.6;6.5;6.3;6.6;6.3;6.3;6.4;6.7;6.5;6.97;6.53;5.5;4.46;Portugal 
Qatar ;6.5;6;6;5.9;5.2;5.6;;;;;;;;;;Qatar 
Romania ;3.8;3.7;3;3;2.9;2.8;2.6;2.8;2.9;3.3;3;3.44;;;;Romania 
Russia ;2.1;2.3;2.5;2.4;2.8;2.7;2.7;2.3;2.1;2.4;2.4;2.27;2.58;3.27;5.13;Russia 
Rwanda ;3.0;2.8;2.5;3.1;;;;;;;;;;;;Rwanda 
Saint Lucia;7.1;6.8;;;;;;;;;;;;;;Saint Lucia
Saint Vincent and the Grenadines;6.5;6.1;;;;;;;;;;;;;;Saint Vincent and the Grenadines
Samoa;4.4;4.5;;;;;;;;;;;;;;Samoa
Sao Tome and Principe;2.7;2.7;;;;;;;;;;;;;;Sao Tome and Principe
Saudi Arabia ;3.5;3.4;3.3;3.4;3.4;4.5;;;;;;;;;;Saudi Arabia 
Senegal ;3.4;3.6;3.3;3.2;3;3.2;3.1;2.9;3.5;3.4;3.3;;;;;Senegal 
Serbia ;3.4;3.4;3;;;;;;;;;;;;;Serbia 
Serbia and Montenegro ;;;;2.8;2.7;2.3;;;;;;;;;;Serbia and Montenegro 
Seychelles ;4.8;4.5;3.6;4;4.4;;;;;;;;;;;Seychelles 
Sierra Leone ;1.9;2.1;2.2;2.4;2.3;2.2;;;;;;;;;;Sierra Leone 
Singapore ;9.2;9.3;9.4;9.4;9.3;9.4;9.3;9.2;9.1;9.1;9.1;8.66;8.8;9.16;8.41;Singapore 
Slovakia ;5.0;4.9;4.7;4.3;4;3.7;3.7;3.7;3.5;3.7;3.9;;;;;Slovakia 
Slovenia ;6.7;6.6;6.4;6.1;6;5.9;6;5.2;5.5;6;;;;;;Slovenia 
Solomon Islands;2.9;2.8;;;;;;;;;;;;;;Solomon Islands
Somalia ;1.0;1.4;;2.1;;;;;;;;;;;;Somalia 
South Africa ;4.9;5.1;4.6;4.5;4.6;4.4;4.8;4.8;5;5;5.2;4.95;5.68;7;7.35;South Africa 
South Korea ;5.6;5.1;5.1;5;4.5;4.3;4.5;4.2;4;3.8;4.2;4.29;5.02;3.5;3.93;South Korea 
Spain ;6.5;6.7;6.8;7;7.1;6.9;7.1;7;7;6.6;6.1;5.9;4.31;5.06;6.82;Spain 
Sri Lanka ;3.2;3.2;3.1;3.2;3.5;3.4;3.7;;;;;;;;;Sri Lanka 
Sudan ;1.6;1.8;2;2.1;2.2;2.3;;;;;;;;;;Sudan 
Suriname ;3.6;3.5;3;3.2;4.3;;;;;;;;;;;Suriname 
Swaziland ;3.6;3.3;2.5;2.7;;;;;;;;;;;;Swaziland 
Sweden ;9.3;9.3;9.2;9.2;9.2;9.3;9.3;9;9.4;9.4;9.5;9.35;9.08;8.71;8.01;Sweden 
Switzerland ;9.0;9;9.1;9.1;9.1;8.8;8.5;8.4;8.6;8.9;8.9;8.61;8.76;9;8.41;Switzerland 
Syria ;2.1;2.4;2.9;3.4;3.4;3.4;;;;;;;;;;Syria 
Taiwan ;5.7;5.7;5.9;5.9;5.6;5.7;5.6;5.9;5.5;5.6;5.3;5.02;4.98;5.14;5.95;Taiwan 
Tajikistan ;2.0;2.1;2.2;2.1;2;1.8;;;;;;;;;;Tajikistan 
Tanzania ;3.0;3.2;2.9;2.9;2.8;2.5;2.7;2.2;2.5;1.9;1.9;;;;;Tanzania 
Thailand ;3.5;3.3;3.6;3.8;3.6;3.3;3.2;3.2;3.2;3.2;3;3.06;3.33;1.85;2.42;Thailand 
Timor-Leste ;2.2;2.6;2.6;;;;;;;;;;;;;Timor-Leste 
Togo ;2.7;2.3;2.4;;;;;;;;;;;;;Togo 
Tonga;2.4;1.7;;;;;;;;;;;;;;Tonga
Trinidad and Tobago ;3.6;3.4;3.2;3.8;4.2;4.6;4.9;5.3;;;;;;;;Trinidad and Tobago 
Tunisia ;4.4;4.2;4.6;4.9;5;4.9;4.8;5.3;5.2;5;5;;;;;Tunisia 
Turkey ;4.6;4.1;3.8;3.5;3.2;3.1;3.2;3.6;3.8;3.6;3.4;3.21;3.54;4.05;4.06;Turkey 
Turkmenistan ;1.8;2;2.2;1.8;2;;;;;;;;;;;Turkmenistan 
Uganda ;2.6;2.8;2.7;2.5;2.6;2.2;2.1;1.9;2.3;2.2;2.6;;2.71;3.27;0.67;Uganda 
Ukraine ;2.5;2.7;2.8;2.6;2.2;2.3;2.4;2.1;1.5;2.6;2.8;;;;;Ukraine 
United Arab Emirates ;5.9;5.7;6.2;6.2;6.1;5.2;;;;;;;;;;United Arab Emirates 
United Kingdom ;7.7;8.4;8.6;8.6;8.6;8.7;8.7;8.3;8.7;8.6;8.7;8.22;8.44;8.26;8.01;United Kingdom 
Uruguay ;6.9;6.7;6.4;5.9;6.2;5.5;5.1;5.1;;4.4;4.3;4.14;;;;Uruguay 
USA ;7.3;7.2;7.3;7.6;7.5;7.5;7.7;7.6;7.8;7.5;7.5;7.61;7.66;7.76;8.41;USA 
Uzbekistan ;1.8;1.7;2.1;2.2;2.3;2.4;2.9;2.7;2.4;1.8;;;;;;Uzbekistan 
Vanuatu;2.9;3.1;;;;;;;;;;;;;;Vanuatu
Venezuela ;1.9;2;2.3;2.3;2.3;2.4;2.5;2.8;2.7;2.6;2.3;2.77;2.5;2.5;3.19;Venezuela 
Vietnam ;2.7;2.6;2.6;2.6;2.6;2.4;2.4;2.6;2.5;2.6;2.5;2.79;;;;Vietnam 
Yugoslavia ;;;;;;;;;1.3;2;3;;;;;Yugoslavia 
Yemen ;2.3;2.5;2.6;2.7;2.4;2.6;;;;;;;;;;Yemen 
Zambia ;2.8;2.6;2.6;2.6;2.6;2.5;2.6;2.6;3.4;3.5;3.5;;;;;Zambia 
Zimbabwe ;1.8;2.1;2.4;2.6;2.3;2.3;2.7;2.9;3;4.1;4.2;;;;;Zimbabwe 
